"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Baseball vs. Michigan State",5/10/2022,6:00 PM,"","Final: Notre Dame 15, Michigan State 6",
"Notre Dame Baseball vs. Pitt",5/13/2022,6:00 PM,"South Bend, Ind.","Final: Notre Dame 8, Pitt 3",
"Notre Dame Baseball vs. Pitt",5/14/2022,5:00 PM,"South Bend, Ind.","Final: Notre Dame 8, Pitt 1",
"Notre Dame Baseball vs. Pitt",5/15/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Pitt 5",
"Notre Dame Baseball at Northwestern University",5/17/2022,4:00 PM,"Evanston, IL","Final: Notre Dame 14, Northwestern University 4",
"Notre Dame Baseball at Miami",5/19/2022,7:00 PM,"","Final: Notre Dame 4, Miami 6",
"Notre Dame Baseball at Miami",5/20/2022,7:00 PM,"","Final: Notre Dame 5, Miami 0",
"Notre Dame Baseball at Miami",5/21/2022,1:00 PM,"","Final: Notre Dame 7, Miami 16",
"Notre Dame Baseball vs. Florida State",5/26/2022,3:00 PM,"Charlotte, N.C. / ACC Championship","Final: Notre Dame 5, Florida State 3",
"Notre Dame Baseball vs. Virginia",5/27/2022,11:00 AM,"Charlotte, N.C. / ACC Championship","Final: Notre Dame 3, Virginia 0",
"Notre Dame Baseball vs. North Carolina",5/28/2022,1:00 PM,"Charlotte, N.C. / ACC Championship","Final: Notre Dame 2, North Carolina 7",
"Notre Dame Baseball vs. Texas Tech",6/3/2022,2:00 PM,"Statesboro, Ga. / NCAA Regional","Final: Notre Dame 3, Texas Tech 2",
"Notre Dame Baseball at Georgia Southern",6/4/2022,8:00 PM,"Statesboro, Ga. / NCAA Regional","Final: Notre Dame 6, Georgia Southern 4",
"Notre Dame Baseball vs. Texas Tech",6/5/2022,7:00 PM,"Statesboro, Ga. / NCAA Regional","Final: Notre Dame 4, Texas Tech 3",
"Notre Dame Baseball at Tennessee",6/10/2022,6:00 PM,"Knoxville, Tenn. / NCAA Super Regional","Final: Notre Dame 8, Tennessee 6",
"Notre Dame Baseball at Tennessee",6/11/2022,2:00 PM,"Knoxville, Tenn. / NCAA Super Regional","Final: Notre Dame 4, Tennessee 12",
"Notre Dame Baseball at Tennessee",6/12/2022,1:00 PM,"Knoxville, Tenn. / NCAA Super Regional","Final: Notre Dame 7, Tennessee 3",
"Notre Dame Baseball vs. Texas",6/17/2022,7:00 PM,"Omaha, Neb. / College World Series","Final: Notre Dame 7, Texas 3",
"Notre Dame Baseball vs. Oklahoma",6/19/2022,7:00 PM,"Omaha, Neb. / College World Series","Final: Notre Dame 2, Oklahoma 6",
"Notre Dame Baseball vs. Texas A&M",6/21/2022,2:00 PM,"Omaha, Neb. / College World Series","Final: Notre Dame 1, Texas A&M 5",
