"Subject","Start Date","Start Time","Location","Description"
"Florida State Softball vs. NC State",5/1/2021,3:00 PM,"Tallahassee, Fla.","Final: Florida State 2, NC State 5",
"Florida State Softball vs. NC State",5/2/2021,12:00 PM,"Tallahassee, Fla.","Final: Florida State 4, NC State 1",
"Florida State Softball at Pitt",5/7/2021,6:00 PM,"Pittsburgh, Pa.","Final: Florida State 5, Pitt 6",
"Florida State Softball at Pitt",5/8/2021,1:00 PM,"Pittsburgh, Pa.","Final: Florida State 5, Pitt 4",
"Florida State Softball at Pitt",5/8/2021,3:00 PM,"Pittsburgh, Pa.","Final: Florida State 14, Pitt 0",
"Florida State Softball vs. NC State",5/13/2021,5:00 PM,"Louisville, Ky.","Final: Florida State 2, NC State 0",
"Florida State Softball vs. Duke",5/14/2021,3:30 PM,"Louisville, Ky.","Final: Florida State 3, Duke 4",
"Florida State Softball vs. Kennesaw State",5/21/2021,4:30 PM,"Tallahassee, FL","Final: Florida State 6, Kennesaw State 2",
"Florida State Softball vs. UCF",5/22/2021,12:00 PM,"Tallahassee, FL","Final: Florida State 3, UCF 0",
"Florida State Softball vs. UCF",5/23/2021,2:00 PM,"Tallahassee, FL","Final: Florida State 2, UCF 0",
"Florida State Softball at LSU",5/27/2021,7:00 PM,"Baton Rouge, LA","Final: Florida State 1, LSU 0",
"Florida State Softball at LSU",5/28/2021,7:00 PM,"Baton Rouge, LA","Final: Florida State 3, LSU 2",
"Florida State Softball vs. UCLA",6/3/2021,9:30 PM,"Oklahoma City, OK","Final: Florida State 0, UCLA 4",
"Florida State Softball vs. Arizona",6/5/2021,2:30 PM,"Oklahoma City, OK","Final: Florida State 4, Arizona 3",
"Florida State Softball vs. Oklahoma State",6/5/2021,9:30 PM,"Oklahoma City, OK","Final: Florida State 4, Oklahoma State 2",
"Florida State Softball vs. Alabama",6/6/2021,3:30 PM,"Oklahoma City, OK","Final: Florida State 2, Alabama 0",
"Florida State Softball vs. Alabama",6/7/2021,7:00 PM,"Oklahoma City, OK","Final: Florida State 8, Alabama 5",
"Florida State Softball vs. Oklahoma",6/8/2021,7:30 PM,"Oklahoma City, OK","Final: Florida State 8, Oklahoma 4",
"Florida State Softball vs. Oklahoma",6/9/2021,7:00 PM,"Oklahoma City, OK","Final: Florida State 2, Oklahoma 6",
"Florida State Softball vs. Oklahoma",6/10/2021,3:00 PM,"Oklahoma City, OK","Final: Florida State 1, Oklahoma 5",
