"Subject","Start Date","Start Time","Location","Description"
"Louisville Men's Tennis at Notre Dame Invitational",11/5/2023,,"South Bend, Ind.","",
"Louisville Men's Tennis vs. Xavier",1/17/2024,12:00 PM,"Louisville, Ky.","Final: Louisville 6, Xavier 1",
"Louisville Men's Tennis vs. Bellarmine",1/17/2024,5:00 PM,"Louisville, Ky.","Final: Louisville 6, Bellarmine 1",
"Louisville Men's Tennis at Northwestern",1/21/2024,,"Evanston, Ill.","Final: Louisville 4, Northwestern 3",
"Louisville Men's Tennis vs. LSU",1/27/2024,,"Columbia, S.C.","Final: Louisville 2, LSU 4",
"Louisville Men's Tennis vs. Clemson",1/28/2024,,"","Final: Louisville 4, Clemson 0",
"Louisville Men's Tennis at Kentucky",2/2/2024,5:00 PM,"Lexington, Ky.","Final: Louisville 1, Kentucky 6",
"Louisville Men's Tennis vs. Cornell",2/9/2024,5:00 PM,"Louisville, Ky.","Final: Louisville 6, Cornell 1",
"Louisville Men's Tennis vs. Harvard",2/11/2024,12:00 PM,"Louisville, Ky.","Final: Louisville 3, Harvard 4",
"Louisville Men's Tennis vs. Butler",2/17/2024,1:00 PM,"Louisville, Ky.","Final: Louisville 7, Butler 0",
"Louisville Men's Tennis vs. Belmont",2/17/2024,5:00 PM,"Louisville, Ky.","Final: Louisville 6, Belmont 1",
"Louisville Men's Tennis vs. Indiana",2/24/2024,12:00 PM,"Louisville, Ky.","Final: Louisville 6, Indiana 1",
"Louisville Men's Tennis vs. IUPUI",2/24/2024,4:00 PM,"Louisville, Ky.","Final: Louisville 7, IUPUI 0",
"Louisville Men's Tennis vs. Florida State",3/1/2024,5:00 PM,"Louisville, KY","Final: Louisville 2, Florida State 4",
"Louisville Men's Tennis vs. Eastern Kentucky",3/3/2024,12:00 PM,"Louisville, Ky.","Final: Louisville 4, Eastern Kentucky 0",
"Louisville Men's Tennis vs. Miami",3/3/2024,4:00 PM,"Louisville, Ky.","Final: Louisville 4, Miami 3",
"Louisville Men's Tennis at Middle Tennessee",3/10/2024,,"Murfreesboro, Tenn.","Final: Louisville 0, Middle Tennessee 4",
"Louisville Men's Tennis at Virginia",3/15/2024,3:00 PM,"Charlottesville, Va.","Final: Louisville 0, Virginia 7",
"Louisville Men's Tennis at Virginia Tech",3/17/2024,1:00 PM,"Blacksburg, Va.","Final: Louisville 4, Virginia Tech 3",
"Louisville Men's Tennis vs. Wake Forest",3/22/2024,3:00 PM,"Louisville, Ky.","Final: Louisville 3, Wake Forest 4",
"Louisville Men's Tennis vs. NC State",3/24/2024,,"Louisville, KY","Final: Louisville 0, NC State 4",
"Louisville Men's Tennis vs. Tennessee State",3/24/2024,12:00 PM,"Louisville, Ky.","Final: Louisville 6, Tennessee State 1",
"Louisville Men's Tennis vs. NC State",3/24/2024,4:00 PM,"Louisville, Ky.","",
"Louisville Men's Tennis at Duke University",3/29/2024,5:00 PM,"Durham, N.C.","Final: Louisville 1, Duke University 6",
"Louisville Men's Tennis at North Carolina",3/31/2024,12:15 PM,"Chapel Hill","Final: Louisville 0, North Carolina 4",
"Louisville Men's Tennis vs. Clemson",4/5/2024,3:00 PM,"Louisville, Ky.","",
"Louisville Men's Tennis vs. Georgia Tech",4/5/2024,5:00 PM,"Louisville, KY","Final: Louisville 2, Georgia Tech 4",
"Louisville Men's Tennis vs. Clemson",4/7/2024,12:00 PM,"Louisville, Ky.","Final: Louisville 0, Clemson 4",
"Louisville Men's Tennis vs. Georgia Tech",4/7/2024,12:00 PM,"Louisville, Ky.","",
"Louisville Men's Tennis at Notre Dame",4/10/2024,,"South Bend, Ind.","Final: Louisville 0, Notre Dame 4",
"Louisville Men's Tennis at Boston College",4/14/2024,10:00 AM,"Weymouth, MA","Final: Louisville 6, Boston College 1",
"Louisville Men's Tennis vs. ACC Championships",4/17/2024,,"Cary, N.C.","",
"Louisville Men's Tennis vs. Georgia Tech",4/18/2024,12:30 PM,"Cary, N.C.","Final: Louisville 0, Georgia Tech 4",
