"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Softball vs. Bowling Green",3/12/2024,,"South Bend, Ind.","Final: Notre Dame 4, Bowling Green 0",
"Notre Dame Softball vs. Bowling Green",3/12/2024,10:00 AM,"South Bend, Ind.","Final: Notre Dame 10, Bowling Green 9",
"Notre Dame Softball at Georgia Tech",3/15/2024,8:00 PM,"Atlanta, Ga.","Final: Notre Dame 5, Georgia Tech 7",
"Notre Dame Softball at Georgia Tech",3/16/2024,3:00 PM,"Atlanta, Ga.","Final: Notre Dame 6, Georgia Tech 3",
"Notre Dame Softball at Georgia Tech",3/17/2024,1:00 PM,"Atlanta, Ga.","Final: Notre Dame 6, Georgia Tech 5",
"Notre Dame Softball vs. Michigan State",3/19/2024,5:00 PM,"Notre Dame, Ind.","Final: Notre Dame 4, Michigan State 2",
"Notre Dame Softball vs. NC State",3/22/2024,4:00 PM,"South Bend, Ind.","Final: Notre Dame 5, NC State 3",
"Notre Dame Softball vs. NC State",3/23/2024,3:00 PM,"South Bend, Ind.","Final: Notre Dame 9, NC State 4",
"Notre Dame Softball vs. NC State",3/24/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 2, NC State 0",
"Notre Dame Softball at North Carolina",3/28/2024,5:00 PM,"Chapel Hill, N.C.","Final: Notre Dame 2, North Carolina 8",
"Notre Dame Softball at North Carolina",3/29/2024,1:00 PM,"Chapel Hill, N.C.","Final: Notre Dame 10, North Carolina 5",
"Notre Dame Softball at North Carolina",3/30/2024,12:00 PM,"Chapel Hill, N.C.","Final: Notre Dame 3, North Carolina 4",
"Notre Dame Softball vs. Virginia",4/5/2024,5:00 PM,"Notre Dame, Ind.","Final: Notre Dame 2, Virginia 9",
"Notre Dame Softball vs. Virginia",4/6/2024,1:00 PM,"Notre Dame, Ind.","Final: Notre Dame 10, Virginia 3",
"Notre Dame Softball vs. Virginia",4/7/2024,12:00 PM,"Notre Dame, Ind.","Final: Notre Dame 3, Virginia 6",
"Notre Dame Softball vs. Western Michigan University",4/9/2024,,"South Bend, Ind.","Final: Notre Dame 3, Western Michigan University 2",
"Notre Dame Softball at Florida State",4/12/2024,6:00 PM,"Tallahassee, Fla.","Final: Notre Dame 2, Florida State 6",
"Notre Dame Softball at Florida State",4/13/2024,6:00 PM,"Tallahassee, Fla.","Final: Notre Dame 3, Florida State 7",
"Notre Dame Softball at Florida State",4/14/2024,4:00 PM,"Tallahassee, Fla.","Final: Notre Dame 2, Florida State 10",
"Notre Dame Softball at Indiana",4/16/2024,6:00 PM,"Bloomington, Ind.","Final: Notre Dame 3, Indiana 5",
"Notre Dame Softball vs. Clemson",4/19/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 5, Clemson 8",
"Notre Dame Softball vs. Clemson",4/20/2024,1:00 PM,"South Bend, Ind.","Final: Notre Dame 6, Clemson 11",
"Notre Dame Softball vs. Clemson",4/21/2024,6:00 PM,"South Bend, Ind.","Final: Notre Dame 6, Clemson 5",
"Notre Dame Softball vs. UIC",4/24/2024,5:00 PM,"Notre Dame, Ind.","Final: Notre Dame 1, UIC 0",
"Notre Dame Softball vs. Boston College",4/27/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Boston College 2",
"Notre Dame Softball vs. Boston College",4/27/2024,1:00 PM,"South Bend, Ind.","Final: Notre Dame 9, Boston College 10",
"Notre Dame Softball vs. Boston College",4/28/2024,2:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Boston College 6",
"Notre Dame Softball vs. ACC Championships",5/8/2024,,"Durham, N.C.","",
"Notre Dame Softball vs. North Carolina",5/8/2024,3:30 PM,"Durham, N.C.","Final: Notre Dame 7, North Carolina 4",
"Notre Dame Softball vs. Florida State",5/9/2024,5:00 PM,"Durham, N.C.","Final: Notre Dame 0, Florida State 2",
