"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Softball vs. East Tennessee State",3/9/2022,4:00 PM,"Blacksburg, VA","Final: Virginia Tech 18, East Tennessee State 2",
"Virginia Tech Softball vs. Syracuse",3/11/2022,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 13, Syracuse 1",
"Virginia Tech Softball vs. Syracuse",3/11/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 8, Syracuse 1",
"Virginia Tech Softball vs. Syracuse",3/13/2022,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 6, Syracuse 1",
"Virginia Tech Softball vs. North Carolina",3/18/2022,5:00 PM,"Blacksburg, VA","Final: Virginia Tech 10, North Carolina 0",
"Virginia Tech Softball vs. North Carolina",3/19/2022,2:00 PM,"Blacksburg, VA","Final: Virginia Tech 8, North Carolina 5",
"Virginia Tech Softball vs. North Carolina",3/20/2022,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 9, North Carolina 1",
"Virginia Tech Softball at Longwood",3/22/2022,4:00 PM,"Farmville, Va.","Final: Virginia Tech 5, Longwood 0",
"Virginia Tech Softball at Longwood",3/22/2022,6:00 PM,"Farmville, Va.","Final: Virginia Tech 13, Longwood 0",
"Virginia Tech Softball at Pitt",3/25/2022,2:00 PM,"Pittsburgh, Pa.","Final: Virginia Tech 12, Pitt 3",
"Virginia Tech Softball at Pitt",3/25/2022,4:30 PM,"Pittsburgh, Pa.","Final: Virginia Tech 7, Pitt 2",
"Virginia Tech Softball vs. East Tennessee State",3/29/2022,5:00 PM,"Blacksburg, Va.","Where to watch: ACC Network Extra",
"Virginia Tech Softball vs. ETSU",3/29/2022,5:00 PM,"","",
"Virginia Tech Softball at UCF",4/3/2022,2:00 PM,"Orlando, Fla.","Final: Virginia Tech 1, UCF 0",
"Virginia Tech Softball at UCF",4/3/2022,4:00 PM,"Orlando, Fla.","Final: Virginia Tech 7, UCF 0",
"Virginia Tech Softball at UCF",4/4/2022,6:00 PM,"Orlando, Fla.","Final: Virginia Tech 4, UCF 5",
"Virginia Tech Softball at Florida State",4/8/2022,6:00 PM,"Tallahassee, Fla.","Final: Virginia Tech 6, Florida State 3",
"Virginia Tech Softball at Florida State",4/9/2022,1:00 PM,"Tallahassee, Fla.","Final: Virginia Tech 23, Florida State 9",
"Virginia Tech Softball at Florida State",4/10/2022,12:00 PM,"Tallahassee, Fla.","Final: Virginia Tech 6, Florida State 8",
"Virginia Tech Softball at Liberty",4/12/2022,4:00 PM,"Lynchburg, Va.","Final: Virginia Tech 8, Liberty 1",
"Virginia Tech Softball vs. Virginia",4/14/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 5, Virginia 1",
"Virginia Tech Softball vs. Virginia",4/15/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 3, Virginia 5",
"Virginia Tech Softball vs. Virginia",4/16/2022,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 5, Virginia 4",
"Virginia Tech Softball at Tennessee",4/20/2022,7:00 PM,"Knoxville, Tenn.","Final: Virginia Tech 5, Tennessee 2",
"Virginia Tech Softball vs. Louisville",4/22/2022,6:00 PM,"Blacksburg, Va.","Final: Virginia Tech 4, Louisville 3",
"Virginia Tech Softball vs. Louisville",4/23/2022,2:00 PM,"Blacksburg, Va.","Final: Virginia Tech 3, Louisville 0",
"Virginia Tech Softball vs. Louisville",4/24/2022,12:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, Louisville 4",
"Virginia Tech Softball at Boston College",4/29/2022,4:00 PM,"Brighton, Mass.","Final: Virginia Tech 3, Boston College 0",
"Virginia Tech Softball at Boston College",4/30/2022,1:00 PM,"Brighton, Mass.","Final: Virginia Tech 9, Boston College 0",
"Virginia Tech Softball at Boston College",5/1/2022,11:00 AM,"Brighton, Mass.","Final: Virginia Tech 8, Boston College 4",
"Virginia Tech Softball vs. Liberty",5/3/2022,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 13, Liberty 9",
"Virginia Tech Softball vs. Radford",5/4/2022,6:00 PM,"Blacksburg, Va.","Where to watch: ACC Network Extra",
"Virginia Tech Softball vs. ACC Championship",5/11/2022,,"Pittsburgh, Pa.","",
"Virginia Tech Softball vs. Syracuse",5/12/2022,11:00 AM,"Pittsburgh, Pa. / ACC Championship","Final: Virginia Tech 2, Syracuse 1",
"Virginia Tech Softball vs. Clemson",5/13/2022,1:00 PM,"Pittsburgh, Pa. / ACC Championship","Final: Virginia Tech 1, Clemson 4",
"Virginia Tech Softball vs. Saint Francis",5/20/2022,2:00 PM,"Blacksburg, Va. / NCAA Championship","Final: Virginia Tech 4, Saint Francis 0",
"Virginia Tech Softball vs. Kentucky",5/21/2022,5:10 PM,"Blacksburg, Va. / NCAA Championship","Final: Virginia Tech 4, Kentucky 5",
"Virginia Tech Softball vs. Miami",5/21/2022,10:40 PM,"Blacksburg, Va. / NCAA Championship","Final: Virginia Tech 5, Miami 4",
"Virginia Tech Softball vs. Kentucky",5/22/2022,12:00 PM,"Blacksburg, Va. / NCAA Championship","Final: Virginia Tech 9, Kentucky 2",
"Virginia Tech Softball vs. Kentucky",5/22/2022,4:30 PM,"Blacksburg, Va.","Final: Virginia Tech 5, Kentucky 4",
"Virginia Tech Softball vs. Florida",5/27/2022,2:00 PM,"Blacksburg, Va. / NCAA Championship","Final: Virginia Tech 6, Florida 0",
"Virginia Tech Softball vs. Florida",5/28/2022,12:00 PM,"Blacksburg, Va. / NCAA Championship","Final: Virginia Tech 2, Florida 7",
"Virginia Tech Softball vs. Florida",5/29/2022,2:00 PM,"Blacksburg, Va. / NCAA Championship","Final: Virginia Tech 0, Florida 12",
