"Subject","Start Date","Start Time","Location","Description"
"Clemson Baseball at Notre Dame",4/10/2022,1:00 PM,"","Final: Clemson 3, Notre Dame 9",
"Clemson Baseball vs. USC Upstate",4/12/2022,6:00 PM,"Greenville, SC","Final: Clemson 11, USC Upstate 2",
"Clemson Baseball at Wake Forest",4/15/2022,7:00 PM,"","Final: Clemson 1, Wake Forest 0",
"Clemson Baseball at Wake Forest",4/16/2022,4:30 PM,"","Final: Clemson 9, Wake Forest 12",
"Clemson Baseball at Wake Forest",4/17/2022,1:00 PM,"","Final: Clemson 10, Wake Forest 8",
"Clemson Baseball at Georgia",4/19/2022,6:00 PM,"Athens, Ga.","Final: Clemson 8, Georgia 4",
"Clemson Baseball vs. ETSU",4/20/2022,6:00 PM,"","Final: Clemson 12, ETSU 2",
"Clemson Baseball vs. Florida State",4/22/2022,6:00 PM,"","Final: Clemson 6, Florida State 4",
"Clemson Baseball vs. Florida State",4/23/2022,3:00 PM,"","Final: Clemson 3, Florida State 4",
"Clemson Baseball vs. Florida State",4/24/2022,1:00 PM,"","Final: Clemson 8, Florida State 5",
"Clemson Baseball vs. Presbyterian",4/26/2022,6:00 PM,"","Final: Clemson 12, Presbyterian 3",
"Clemson Baseball vs. Wofford",4/27/2022,4:00 PM,"Clemson, SC","Final: Clemson 17, Wofford 4",
"Clemson Baseball at Louisville",4/29/2022,6:00 PM,"","Final: Clemson 2, Louisville 7",
"Clemson Baseball at Louisville",4/30/2022,1:00 PM,"","Final: Clemson 8, Louisville 10",
"Clemson Baseball at Louisville",5/1/2022,1:00 PM,"","Final: Clemson 15, Louisville 18",
"Clemson Baseball vs. Georgia Tech",5/6/2022,7:00 PM,"","Final: Clemson 9, Georgia Tech 3",
"Clemson Baseball vs. Georgia Tech",5/7/2022,3:00 PM,"","Final: Clemson 12, Georgia Tech 9",
"Clemson Baseball vs. Georgia Tech",5/8/2022,1:00 PM,"","Final: Clemson 14, Georgia Tech 2",
"Clemson Baseball vs. College of Charleston",5/10/2022,7:00 PM,"Columbia, SC","Final: Clemson 5, College of Charleston 7",
"Clemson Baseball at Virginia",5/13/2022,6:00 PM,"","Final: Clemson 6, Virginia 11",
"Clemson Baseball at Virginia",5/15/2022,10:00 AM,"","Final: Clemson 8, Virginia 2",
"Clemson Baseball at Virginia",5/15/2022,3:00 PM,"","Final: Clemson 3, Virginia 6",
"Clemson Baseball at Coastal Carolina",5/17/2022,6:00 PM,"Conway, SC","Final: Clemson 2, Coastal Carolina 17",
"Clemson Baseball vs. Boston College",5/19/2022,6:00 PM,"Clemson, S.C.","Final: Clemson 15, Boston College 1",
"Clemson Baseball vs. Boston College",5/20/2022,3:00 PM,"Clemson, S.C.","Final: Clemson 6, Boston College 2",
"Clemson Baseball vs. Boston College",5/21/2022,11:00 AM,"Clemson, S.C.","Final: Clemson 5, Boston College 0",
"Clemson Baseball vs. North Carolina",5/24/2022,7:00 PM,"Charlotte, N.C. / ACC Championship","Final: Clemson 2, North Carolina 9",
"Clemson Baseball vs. Virginia Tech",5/26/2022,7:00 PM,"Charlotte, N.C. / ACC Championship","Final: Clemson 6, Virginia Tech 18",
