"Subject","Start Date","Start Time","Location","Description"
"Boston College Baseball at Connecticut",3/29/2022,2:00 PM,"Storrs, Conn.","Final: Boston College 5, Connecticut 3",
"Boston College Baseball vs. Merrimack",3/30/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 16, Merrimack 4",
"Boston College Baseball vs. Wake Forest",4/1/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 10, Wake Forest 15",
"Boston College Baseball vs. Wake Forest",4/2/2022,2:00 PM,"Brighton, Mass.","Final: Boston College 8, Wake Forest 20",
"Boston College Baseball vs. Wake Forest",4/3/2022,12:00 PM,"","Final: Boston College 7, Wake Forest 6",
"Boston College Baseball vs. Northeastern",4/5/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 4, Northeastern 2",
"Boston College Baseball vs. Pittsburgh",4/8/2022,5:30 PM,"Brighton, Mass.","Final: Boston College 3, Pittsburgh 13",
"Boston College Baseball vs. Pittsburgh",4/9/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 9, Pittsburgh 8",
"Boston College Baseball vs. Pittsburgh",4/10/2022,1:00 PM,"Brighton, Mass.","Final: Boston College 9, Pittsburgh 10",
"Boston College Baseball vs. TBA",4/12/2022,,"","",
"Boston College Baseball vs. TBA",4/12/2022,,"Brighton, Mass.","",
"Boston College Baseball vs. Massachusetts",4/12/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 14, Massachusetts 10",
"Boston College Baseball at NC State",4/14/2022,6:30 PM,"Raleigh, N.C.","Final: Boston College 3, NC State 4",
"Boston College Baseball at NC State",4/15/2022,3:00 PM,"Raleigh, N.C.","Final: Boston College 6, NC State 7",
"Boston College Baseball at NC State",4/15/2022,8:00 PM,"Raleigh, N.C.","Final: Boston College 3, NC State 6",
"Boston College Baseball vs. UCONN",4/20/2022,7:00 PM,"","Final: Boston College 0, UCONN 8",
"Boston College Baseball vs. Connecticut",4/20/2022,7:00 PM,"Brighton, Mass.","Where to watch: ACC Network",
"Boston College Baseball vs. Virginia Tech",4/22/2022,5:30 PM,"Brighton, Mass.","Final: Boston College 0, Virginia Tech 2",
"Boston College Baseball vs. Virginia Tech",4/23/2022,6:00 PM,"","Final: Boston College 1, Virginia Tech 6",
"Boston College Baseball vs. Virginia Tech",4/24/2022,1:00 PM,"Brighton, Mass.","Final: Boston College 4, Virginia Tech 6",
"Boston College Baseball vs. Rhode Island",4/26/2022,3:00 PM,"Brighton, Mass.","Final: Boston College 5, Rhode Island 3",
"Boston College Baseball vs. URI",4/26/2022,5:30 PM,"","",
"Boston College Baseball at UMass Lowell",4/27/2022,6:00 PM,"Lowell, Mass.","Final: Boston College 0, UMass Lowell 10",
"Boston College Baseball at Notre Dame",4/29/2022,5:00 PM,"Notre Dame, Ind.","Final: Boston College 7, Notre Dame 4",
"Boston College Baseball at Notre Dame",4/30/2022,1:00 PM,"Notre Dame, Ind.","Final: Boston College 5, Notre Dame 11",
"Boston College Baseball at Notre Dame",5/1/2022,1:00 PM,"Notre Dame, Ind.","Final: Boston College 10, Notre Dame 16",
"Boston College Baseball vs. Bryant",5/3/2022,5:30 PM,"Brighton, Mass.","Final: Boston College 5, Bryant 1",
"Boston College Baseball vs. Sienna",5/4/2022,4:00 PM,"","",
"Boston College Baseball vs. Florida State",5/6/2022,5:30 PM,"Brighton, Mass.","Final: Boston College 3, Florida State 2",
"Boston College Baseball vs. Florida State",5/7/2022,2:00 PM,"","Final: Boston College 4, Florida State 10",
"Boston College Baseball vs. Florida State",5/8/2022,1:00 PM,"Brighton, Mass.","Final: Boston College 1, Florida State 8",
"Boston College Baseball vs. Maine",5/17/2022,4:00 PM,"","",
"Boston College Baseball vs. University of Maine",5/17/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 7, University of Maine 18",
"Boston College Baseball at Clemson",5/19/2022,6:00 PM,"Clemson, S.C.","Final: Boston College 1, Clemson 15",
"Boston College Baseball at Clemson",5/20/2022,3:00 PM,"Clemson, S.C.","Final: Boston College 2, Clemson 6",
"Boston College Baseball at Clemson",5/21/2022,11:00 AM,"Clemson, S.C.","Final: Boston College 0, Clemson 5",
