"Subject","Start Date","Start Time","Location","Description"
"Louisville Softball vs. Pitt",3/18/2023,1:00 PM,"Louisville, KY","",
"Louisville Softball at Eastern Kentucky",3/21/2023,6:00 PM,"Richmond, KY","Final: Louisville 10, Eastern Kentucky 1",
"Louisville Softball vs. NC State",3/24/2023,5:00 PM,"Louisville, KY","",
"Louisville Softball vs. NC State",3/25/2023,1:00 PM,"Louisville, KY","",
"Louisville Softball vs. NC State",3/25/2023,4:00 PM,"Louisville, KY","Final: Louisville 7, NC State 4",
"Louisville Softball vs. NC State",3/25/2023,6:30 PM,"Louisville, KY","Final: Louisville 13, NC State 0",
"Louisville Softball vs. NC State",3/26/2023,12:00 PM,"Louisville, KY","",
"Louisville Softball vs. NC State",3/26/2023,12:30 PM,"Louisville, KY","Final: Louisville 3, NC State 2",
"Louisville Softball at Kentucky",3/29/2023,6:30 PM,"Lexington, KY","Final: Louisville 4, Kentucky 7",
"Louisville Softball at Syracuse",3/31/2023,,"Syracuse, NY","",
"Louisville Softball at Syracuse",4/1/2023,,"Syracuse, NY","",
"Louisville Softball at Syracuse",4/1/2023,10:30 AM,"Syracuse, NY","Final: Louisville 5, Syracuse 3",
"Louisville Softball at Syracuse",4/1/2023,12:30 PM,"Syracuse, NY","Final: Louisville 8, Syracuse 0",
"Louisville Softball at Syracuse",4/2/2023,,"Syracuse, NY","",
"Louisville Softball vs. Notre Dame",4/6/2023,6:00 PM,"Louisville, KY","",
"Louisville Softball vs. Notre Dame",4/6/2023,6:00 PM,"Louisville, KY","Final: Louisville 0, Notre Dame 1",
"Louisville Softball vs. Notre Dame",4/7/2023,6:00 PM,"Louisville, KY","Final: Louisville 6, Notre Dame 13",
"Louisville Softball vs. Notre Dame",4/7/2023,6:00 PM,"Louisville, KY","",
"Louisville Softball vs. Notre Dame",4/8/2023,12:00 PM,"Louisville, KY","",
"Louisville Softball vs. Notre Dame",4/8/2023,2:00 PM,"Louisville, KY","Final: Louisville 6, Notre Dame 2",
"Louisville Softball at Indiana",4/11/2023,6:00 PM,"Bloomington, IN","Final: Louisville 5, Indiana 10",
"Louisville Softball vs. Miami",4/14/2023,5:00 PM,"Louisville, KY","",
"Louisville Softball vs. Oklahoma",4/15/2023,4:00 PM,"Oxford, OH","Final: Louisville 1, Oklahoma 10",
"Louisville Softball vs. Oakland",4/16/2023,1:00 PM,"Louisville, KY","Final: Louisville 10, Oakland 5",
"Louisville Softball at Western Kentucky",4/19/2023,7:00 PM,"Bowling Green, KY","Final: Louisville 3, Western Kentucky 2",
"Louisville Softball at Virginia",4/21/2023,6:00 PM,"Charlottesville, VA","Final: Louisville 5, Virginia 3",
"Louisville Softball at Virginia",4/21/2023,6:00 PM,"Charlottesville, VA","",
"Louisville Softball at Virginia",4/22/2023,1:00 PM,"Charlottesville, VA","",
"Louisville Softball at Virginia",4/22/2023,6:00 PM,"Charlottesville, VA","Final: Louisville 6, Virginia 4",
"Louisville Softball at Virginia",4/23/2023,12:00 PM,"Charlottesville, VA","",
"Louisville Softball at Virginia",4/23/2023,4:00 PM,"Charlottesville, VA","Final: Louisville 9, Virginia 2",
"Louisville Softball vs. Boston College",4/28/2023,6:00 PM,"Louisville, KY","",
"Louisville Softball vs. Boston College",4/28/2023,6:00 PM,"Louisville, KY","Final: Louisville 10, Boston College 2",
"Louisville Softball vs. Boston College",4/29/2023,1:00 PM,"Louisville, KY","",
"Louisville Softball vs. Boston College",4/29/2023,2:00 PM,"Louisville, KY","Final: Louisville 8, Boston College 0",
"Louisville Softball vs. Boston College",4/30/2023,12:00 PM,"Louisville, KY","",
"Louisville Softball vs. Boston College",4/30/2023,12:00 PM,"Louisville, KY","Final: Louisville 8, Boston College 0",
"Louisville Softball at Florida State",5/5/2023,6:00 PM,"Tallahassee, FL","Final: Louisville 4, Florida State 6",
"Louisville Softball at Florida State",5/5/2023,6:00 PM,"Tallahassee, FL","",
"Louisville Softball at Florida State",5/6/2023,1:00 PM,"Tallahassee, FL","",
"Louisville Softball at Florida State",5/6/2023,2:00 PM,"Tallahassee, FL","Final: Louisville 4, Florida State 6",
"Louisville Softball at Florida State",5/7/2023,12:00 PM,"Tallahassee, FL","Final: Louisville 1, Florida State 2",
"Louisville Softball at Florida State",5/7/2023,12:00 PM,"Tallahassee, FL","",
"Louisville Softball vs. Virginia Tech",5/11/2023,1:30 PM,"South Bend, IN / ACC Championship","Final: Louisville 8, Virginia Tech 10",
"Louisville Softball vs. Indiana",5/19/2023,3:00 PM,"Knoxville, Tenn. / NCAA Regional","Final: Louisville 3, Indiana 4",
"Louisville Softball vs. Northern Kentucky",5/20/2023,9:05 PM,"Knoxville, Tenn. / NCAA Regional","Where to watch: https://www.espn.com/watch/player/_/id/73d8e067-9f",
"Louisville Softball vs. Indiana",5/21/2023,2:05 PM,"Knoxville, Tenn. / NCAA Regional","Final: Louisville 2, Indiana 4",
