"Subject","Start Date","Start Time","Location","Description"
"Boston College Softball vs. Brown University",4/12/2022,6:00 PM,"Brighton, MA","Final: Boston College 5, Brown University 1",
"Boston College Softball at University of Pittsburgh",4/14/2022,6:00 PM,"Pittsburgh, PA","",
"Boston College Softball at University of Pittsburgh",4/14/2022,6:00 PM,"Pittsburgh, Pa.","Final: Boston College 4, University of Pittsburgh 2",
"Boston College Softball at University of Pittsburgh",4/15/2022,3:00 PM,"Pittsburgh, Pa.","Final: Boston College 4, University of Pittsburgh 7",
"Boston College Softball at University of Pittsburgh",4/15/2022,6:00 PM,"Pittsburgh, Pa.","Final: Boston College 7, University of Pittsburgh 3",
"Boston College Softball at University of Pittsburgh",4/15/2022,6:00 PM,"Pittsburgh, PA","",
"Boston College Softball at University of Pittsburgh",4/16/2022,12:00 PM,"Pittsburgh, PA","",
"Boston College Softball at Boston University",4/20/2022,3:00 PM,"Boston, MA","Final: Boston College 2, Boston University 3",
"Boston College Softball vs. NC State",4/22/2022,4:00 PM,"Chestnut Hill, Mass.","Final: Boston College 2, NC State 3",
"Boston College Softball vs. NC State",4/23/2022,1:00 PM,"Chestnut Hill, Mass.","Final: Boston College 3, NC State 7",
"Boston College Softball vs. NC State",4/24/2022,12:00 PM,"Chestnut Hill, Mass.","Final: Boston College 9, NC State 6",
"Boston College Softball vs. University of Connecticut",4/27/2022,4:00 PM,"Brighton, MA","",
"Boston College Softball vs. UCONN",4/27/2022,4:00 PM,"","Final: Boston College 1, UCONN 5",
"Boston College Softball vs. Virginia Tech",4/29/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 0, Virginia Tech 3",
"Boston College Softball vs. Virginia Tech",4/30/2022,1:00 PM,"Brighton, Mass.","Final: Boston College 0, Virginia Tech 9",
"Boston College Softball vs. Virginia Tech",5/1/2022,11:00 AM,"Brighton, Mass.","Final: Boston College 4, Virginia Tech 8",
"Boston College Softball vs. Dartmouth",5/4/2022,4:00 PM,"Brighton, MA","",
"Boston College Softball vs. Dartmouth",5/4/2022,6:00 PM,"","",
