"Subject","Start Date","Start Time","Location","Description"
"Syracuse Softball vs. Louisville",4/1/2023,12:30 PM,"Syracuse, NY","Final: Syracuse 0, Louisville 8",
"Syracuse Softball vs. Louisville",4/2/2023,,"Syracuse, NY","",
"Syracuse Softball vs. NC State",4/6/2023,,"Syracuse, NY","",
"Syracuse Softball vs. NC State",4/6/2023,6:00 PM,"Syracuse, NY","Final: Syracuse 4, NC State 2",
"Syracuse Softball vs. NC State",4/7/2023,,"Syracuse, NY","",
"Syracuse Softball vs. NC State",4/7/2023,3:00 PM,"Syracuse, NY","Final: Syracuse 2, NC State 3",
"Syracuse Softball vs. NC State",4/8/2023,12:00 PM,"Syracuse, NY","",
"Syracuse Softball vs. NC State",4/8/2023,12:00 PM,"Syracuse, NY","Final: Syracuse 8, NC State 0",
"Syracuse Softball at Ualbany",4/12/2023,2:00 PM,"Albany, NY","Final: Syracuse 0, Ualbany 5",
"Syracuse Softball at Ualbany",4/12/2023,4:00 PM,"Albany, NY","Final: Syracuse 5, Ualbany 4",
"Syracuse Softball at North Carolina",4/15/2023,11:00 AM,"Chapel Hill, N.C.","Final: Syracuse 5, North Carolina 7",
"Syracuse Softball at North Carolina",4/15/2023,2:00 PM,"Chapel Hill, N.C.","Final: Syracuse 5, North Carolina 4",
"Syracuse Softball at North Carolina",4/16/2023,2:00 PM,"Chapel Hill, N.C.","Final: Syracuse 0, North Carolina 6",
"Syracuse Softball at Binghamton",4/19/2023,2:30 PM,"Vestal, NY","Final: Syracuse 4, Binghamton 2",
"Syracuse Softball at Binghamton",4/19/2023,4:30 PM,"Vestal, NY","Final: Syracuse 3, Binghamton 12",
"Syracuse Softball at Cornell",4/26/2023,3:00 PM,"Ithaca, NY","Final: Syracuse 5, Cornell 0",
"Syracuse Softball vs. Virginia",4/28/2023,1:00 PM,"Syracuse, NY","Final: Syracuse 8, Virginia 3",
"Syracuse Softball vs. Virginia",4/28/2023,3:00 PM,"Syracuse, NY","",
"Syracuse Softball vs. Virginia",4/28/2023,3:00 PM,"Syracuse, NY","Final: Syracuse 4, Virginia 0",
"Syracuse Softball vs. Virginia",4/29/2023,1:00 PM,"Syracuse, NY","",
"Syracuse Softball vs. Virginia",4/29/2023,2:00 PM,"Syracuse, NY","Final: Syracuse 12, Virginia 6",
"Syracuse Softball vs. Virginia",4/30/2023,12:00 PM,"Syracuse, NY","",
"Syracuse Softball vs. Boston College",5/5/2023,,"Syracuse, NY","",
"Syracuse Softball vs. Boston College",5/5/2023,3:00 PM,"Syracuse, NY","Final: Syracuse 2, Boston College 4",
"Syracuse Softball vs. Boston College",5/5/2023,3:00 PM,"Syracuse, NY","",
"Syracuse Softball vs. Boston College",5/6/2023,,"Syracuse, NY","",
"Syracuse Softball vs. Boston College",5/6/2023,1:00 PM,"Syracuse, NY","Final: Syracuse 2, Boston College 6",
"Syracuse Softball vs. Boston College",5/7/2023,12:00 PM,"Syracuse, NY","Final: Syracuse 2, Boston College 4",
"Syracuse Softball vs. Virginia",5/10/2023,1:00 PM,"South Bend, IN / ACC Championship","Final: Syracuse 8, Virginia 2",
