"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Men's Basketball vs. NC State",1/4/2022,7:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 63, NC State 68",
"Virginia Tech Men's Basketball at Virginia",1/12/2022,9:00 PM,"John Paul Jones Arena, Charlottesville, VA","Final: Virginia Tech 52, Virginia 54",
"Virginia Tech Men's Basketball vs. Notre Dame",1/15/2022,6:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 79, Notre Dame 73",
"Virginia Tech Men's Basketball at NC State",1/19/2022,7:00 PM,"PNC Arena, Raleigh, NC","Final: Virginia Tech 62, NC State 59",
"Virginia Tech Men's Basketball at Boston College",1/22/2022,12:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Virginia Tech 63, Boston College 68",
"Virginia Tech Men's Basketball vs. Louisville",1/24/2022,7:00 PM,"Cassell Coliseum, Blacksburg, VA","Where to watch: ESPN/ESPN2",
"Virginia Tech Men's Basketball at North Carolina",1/24/2022,8:00 PM,"Smith Center, Chapel Hill, NC","Final: Virginia Tech 68, North Carolina 78",
"Virginia Tech Men's Basketball vs. Miami",1/26/2022,7:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 75, Miami 78",
"Virginia Tech Men's Basketball at Florida State",1/29/2022,3:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Virginia Tech 85, Florida State 72",
"Virginia Tech Men's Basketball vs. Georgia Tech",2/2/2022,9:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 81, Georgia Tech 66",
"Virginia Tech Men's Basketball at Pitt",2/5/2022,7:00 PM,"Petersen Events Center, Pittsburgh, PA","Final: Virginia Tech 76, Pitt 71",
"Virginia Tech Men's Basketball vs. Pitt",2/7/2022,7:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 74, Pitt 47",
"Virginia Tech Men's Basketball vs. Syracuse",2/12/2022,6:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 71, Syracuse 59",
"Virginia Tech Men's Basketball vs. Virginia",2/14/2022,7:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 62, Virginia 53",
"Virginia Tech Men's Basketball vs. North Carolina",2/19/2022,4:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 57, North Carolina 65",
"Virginia Tech Men's Basketball at Georgia Tech",2/23/2022,9:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Virginia Tech 62, Georgia Tech 58",
"Virginia Tech Men's Basketball at Miami",2/26/2022,3:00 PM,"Watsco Center, Coral Gables, FL","Final: Virginia Tech 71, Miami 70",
"Virginia Tech Men's Basketball at Miami",2/26/2022,3:00 PM,"Watsco Center, Coral Gables, FL","Where to watch: RSN",
"Virginia Tech Men's Basketball vs. Louisville",3/1/2022,9:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Virginia Tech 75, Louisville 43",
"Virginia Tech Men's Basketball at Clemson",3/5/2022,2:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Virginia Tech 59, Clemson 63",
"Virginia Tech Men's Basketball vs. Clemson",3/9/2022,7:00 PM,"Barclays Center, Brooklyn, NY","Final: Virginia Tech 76, Clemson 75",
"Virginia Tech Men's Basketball vs. Notre Dame",3/10/2022,7:00 PM,"Barclays Center, Brooklyn, NY","Final: Virginia Tech 87, Notre Dame 80",
"Virginia Tech Men's Basketball vs. North Carolina",3/11/2022,9:30 PM,"Barclays Center, Brooklyn, NY","Final: Virginia Tech 72, North Carolina 59",
"Virginia Tech Men's Basketball vs. Duke",3/12/2022,8:30 PM,"Brooklyn, N.Y.","Final: Virginia Tech 82, Duke 67",
"Virginia Tech Men's Basketball vs. Texas",3/18/2022,4:30 PM,"Fiserv Forum, Milwaukee, WI","Final: Virginia Tech 73, Texas 81",
