"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Baseball vs. Boston College",3/30/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Boston College 16",
"Georgia Tech Baseball vs. Boston College",3/30/2024,1:00 PM,"Atlanta, GA","Where to watch: ACCNX",
"Georgia Tech Baseball vs. Boston College",3/30/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Boston College 16",
"Georgia Tech Baseball vs. Presbyterian",4/2/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 9, Presbyterian 8",
"Georgia Tech Baseball at Pitt",4/5/2024,3:00 PM,"Pittsburgh, PA","Final: Georgia Tech 6, Pitt 3",
"Georgia Tech Baseball at Pitt",4/6/2024,3:00 PM,"Pittsburgh, PA","Final: Georgia Tech 2, Pitt 3",
"Georgia Tech Baseball at Pitt",4/7/2024,2:00 PM,"Pittsburgh, PA","Final: Georgia Tech 7, Pitt 4",
"Georgia Tech Baseball vs. Georgia Southern",4/10/2024,4:00 PM,"Atlanta, Ga.","Final: Georgia Tech 5, Georgia Southern 4",
"Georgia Tech Baseball vs. Virginia Tech",4/12/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 1, Virginia Tech 11",
"Georgia Tech Baseball vs. Virginia Tech",4/13/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 19, Virginia Tech 0",
"Georgia Tech Baseball vs. Virginia Tech",4/14/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 11, Virginia Tech 7",
"Georgia Tech Baseball at Auburn",4/16/2024,6:00 PM,"Auburn, AL","Final: Georgia Tech 8, Auburn 12",
"Georgia Tech Baseball at Virginia",4/19/2024,6:00 PM,"Charlottesville, VA","Final: Georgia Tech 13, Virginia 2",
"Georgia Tech Baseball at Virginia",4/20/2024,4:00 PM,"Charlottesville, VA","Final: Georgia Tech 7, Virginia 8",
"Georgia Tech Baseball at Virginia",4/21/2024,1:00 PM,"Charlottesville, VA","Final: Georgia Tech 17, Virginia 12",
"Georgia Tech Baseball vs. Kennesaw State",4/23/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 13, Kennesaw State 2",
"Georgia Tech Baseball vs. Miami",4/26/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 4, Miami 6",
"Georgia Tech Baseball vs. Miami",4/27/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 9, Miami 4",
"Georgia Tech Baseball vs. Miami",4/28/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 17, Miami 1",
"Georgia Tech Baseball at Clemson",5/3/2024,12:00 PM,"Clemson, SC","Final: Georgia Tech 4, Clemson 11",
"Georgia Tech Baseball at Clemson",5/3/2024,3:30 PM,"Clemson, SC","Final: Georgia Tech 14, Clemson 12",
"Georgia Tech Baseball at Clemson",5/5/2024,1:00 PM,"Clemson, SC","Final: Georgia Tech 3, Clemson 9",
"Georgia Tech Baseball vs. Auburn",5/7/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 2, Auburn 7",
"Georgia Tech Baseball vs. Duke",5/10/2024,6:00 PM,"Atlanta, GA","Final: Georgia Tech 11, Duke 8",
"Georgia Tech Baseball vs. Duke",5/11/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 10, Duke 14",
"Georgia Tech Baseball vs. Duke",5/12/2024,1:00 PM,"Atlanta, GA","Final: Georgia Tech 8, Duke 6",
"Georgia Tech Baseball vs. Mercer",5/14/2024,6:00 PM,"Atlanta, GA","Where to watch: ACCNX",
"Georgia Tech Baseball at Florida State",5/16/2024,7:00 PM,"Tallahassee, FL","Final: Georgia Tech 3, Florida State 8",
"Georgia Tech Baseball at Florida State",5/17/2024,2:00 PM,"Tallahassee, FL","Final: Georgia Tech 3, Florida State 11",
"Georgia Tech Baseball at Florida State",5/17/2024,6:00 PM,"Tallahassee, FL","Where to watch: ACCNX",
