"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Basketball at Louisville",1/22/2022,4:00 PM,"KFC Yum Center, Louisville, KY","Final: Notre Dame 82, Louisville 70",
"Notre Dame Men's Basketball vs. NC State",1/26/2022,9:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 73, NC State 65",
"Notre Dame Men's Basketball vs. Virginia",1/29/2022,6:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 69, Virginia 65",
"Notre Dame Men's Basketball vs. Duke",1/31/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 43, Duke 57",
"Notre Dame Men's Basketball at Miami",2/2/2022,7:00 PM,"Watsco Center, Coral Gables, FL","Final: Notre Dame 68, Miami 64",
"Notre Dame Men's Basketball at NC State",2/5/2022,3:00 PM,"PNC Arena, Raleigh, NC","Final: Notre Dame 69, NC State 57",
"Notre Dame Men's Basketball vs. Louisville",2/9/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 63, Louisville 57",
"Notre Dame Men's Basketball at Clemson",2/12/2022,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Notre Dame 76, Clemson 61",
"Notre Dame Men's Basketball vs. Boston College",2/16/2022,7:00 PM,"Purcell Pavilion  Notre Dame, IN","Final: Notre Dame 57, Boston College 73",
"Notre Dame Men's Basketball vs. Boston College",2/16/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 99, Boston College 95",
"Notre Dame Men's Basketball at Wake Forest",2/19/2022,1:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Notre Dame 74, Wake Forest 79",
"Notre Dame Men's Basketball vs. Syracuse",2/23/2022,7:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 79, Syracuse 69",
"Notre Dame Men's Basketball vs. Georgia Tech",2/26/2022,5:00 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 90, Georgia Tech 56",
"Notre Dame Men's Basketball at Florida State",3/2/2022,7:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Notre Dame 70, Florida State 74",
"Notre Dame Men's Basketball vs. Pittsburgh",3/5/2022,2:30 PM,"Purcell Pavilion, Notre Dame, IN","Final: Notre Dame 78, Pittsburgh 54",
"Notre Dame Men's Basketball vs. Virginia Tech",3/10/2022,7:00 PM,"Barclays Center, Brooklyn, NY","Final: Notre Dame 80, Virginia Tech 87",
"Notre Dame Men's Basketball vs. Rutgers",3/16/2022,9:10 PM,"UD Arena, Dayton, Ohio","Final: Notre Dame 89, Rutgers 87",
"Notre Dame Men's Basketball vs. Alabama",3/18/2022,4:15 PM,"Viejas Arena, San Diego, CA","Final: Notre Dame 78, Alabama 64",
"Notre Dame Men's Basketball vs. Texas Tech",3/20/2022,7:10 PM,"Viejas Arena, San Diego, CA","Final: Notre Dame 53, Texas Tech 59",
