"Subject","Start Date","Start Time","Location","Description"
"Duke Softball vs. Pittsburgh",5/5/2022,7:00 PM,"Durham, N.C.","Final: Duke 9, Pittsburgh 1",
"Duke Softball vs. Pittsburgh",5/6/2022,12:00 PM,"Durham, N.C.","Final: Duke 3, Pittsburgh 2",
"Duke Softball vs. Pittsburgh",5/6/2022,2:30 PM,"Durham, N.C.","Final: Duke 6, Pittsburgh 1",
"Duke Softball vs. Pitt",5/8/2022,12:00 PM,"","",
"Duke Softball vs. ACC Tournament",5/11/2022,,"Pittsburgh, Pa.","",
"Duke Softball vs. Georgia Tech",5/12/2022,5:00 PM,"Pittsburgh, Pa. / ACC Championship","Final: Duke 9, Georgia Tech 6",
"Duke Softball vs. Florida State",5/13/2022,3:30 PM,"Pittsburgh, Pa. / ACC Championship","Final: Duke 6, Florida State 8",
"Duke Softball vs. UMBC",5/20/2022,2:30 PM,"Durham, N.C. / NCAA Championship","Final: Duke 4, UMBC 0",
"Duke Softball vs. Liberty",5/21/2022,1:00 PM,"Durham, N.C. / NCAA Championship","Final: Duke 5, Liberty 0",
"Duke Softball vs. Georgia",5/22/2022,2:00 PM,"Durham, N.C. / NCAA Championship","Final: Duke 3, Georgia 5",
"Duke Softball vs. Georgia",5/22/2022,5:35 PM,"Durham, N.C.","Final: Duke 13, Georgia 5",
"Duke Softball vs. UCLA",5/27/2022,11:00 PM,"Los Angeles, CA / NCAA Championship","Final: Duke 2, UCLA 3",
"Duke Softball vs. UCLA",5/28/2022,8:30 PM,"Los Angeles, CA / NCAA Championship","Final: Duke 2, UCLA 8",
"Duke Softball at UCLA",5/29/2022,,"Los Angeles, CA / NCAA Championship","",
