"Subject","Start Date","Start Time","Location","Description"
"Louisville Baseball at Kentucky",4/25/2023,7:00 PM,"Lexington, Ky.","Final: Louisville 7, Kentucky 0",
"Louisville Baseball vs. Miami",4/27/2023,4:00 PM,"Louisville, KY","Final: Louisville 5, Miami 6",
"Louisville Baseball vs. Miami",4/28/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 11, Miami 0",
"Louisville Baseball vs. Miami",4/29/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 7, Miami 10",
"Louisville Baseball at Bellarmine",5/2/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 18, Bellarmine 7",
"Louisville Baseball at Clemson",5/5/2023,4:00 PM,"Clemson, S.C.","Final: Louisville 3, Clemson 6",
"Louisville Baseball at Clemson",5/6/2023,2:00 PM,"Clemson, S.C.","Final: Louisville 3, Clemson 4",
"Louisville Baseball at Clemson",5/7/2023,12:00 PM,"Louisville, Ky.","Final: Louisville 3, Clemson 7",
"Louisville Baseball vs. Vanderbilt",5/9/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 8, Vanderbilt 12",
"Louisville Baseball at Virginia",5/12/2023,6:00 PM,"Charlottesville, Va.","Final: Louisville 5, Virginia 15",
"Louisville Baseball at Virginia",5/13/2023,7:00 PM,"Charlottesville, Va.","Final: Louisville 1, Virginia 4",
"Louisville Baseball at Virginia",5/14/2023,1:00 PM,"Charlottesville, Va.","Final: Louisville 3, Virginia 8",
"Louisville Baseball vs. Northern Kentucky",5/16/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 18, Northern Kentucky 5",
"Louisville Baseball vs. Florida State",5/18/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 7, Florida State 4",
"Louisville Baseball vs. Florida State",5/19/2023,6:00 PM,"Louisville, Ky.","Final: Louisville 4, Florida State 7",
"Louisville Baseball vs. Florida State",5/20/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 2, Florida State 6",
