"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Softball at NC State",4/21/2023,6:00 PM,"Raleigh, N.C.","Final: UNC Softball 5, NC State 4",
"UNC Softball at NC State",4/23/2023,12:00 PM,"Raleigh, N.C.","Final: UNC Softball 4, NC State 2",
"UNC Softball at NC State",4/23/2023,2:30 PM,"Raleigh, N.C.","Final: UNC Softball 5, NC State 3",
"UNC Softball vs. Charlotte",4/26/2023,6:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 2, Charlotte 3",
"UNC Softball at Georgia Tech",4/28/2023,6:30 PM,"Kennesaw, Ga.","Final: UNC Softball 5, Georgia Tech 3",
"UNC Softball at Georgia Tech",4/29/2023,12:00 PM,"Atlanta, Ga.","Final: UNC Softball 5, Georgia Tech 12",
"UNC Softball at Georgia Tech",4/30/2023,1:00 PM,"Atlanta, Ga.","Final: UNC Softball 4, Georgia Tech 0",
"UNC Softball vs. Furman",5/3/2023,5:00 PM,"Chapel Hill, N.C.","Final: UNC Softball 10, Furman 8",
"UNC Softball at Clemson",5/11/2023,7:30 PM,"Notre Dame, Ind.","Final: UNC Softball 1, Clemson 2",
"UNC Softball vs. Barton College",10/1/2023,12:30 PM,"Chapel Hill, N.C., Anderson Softball Field","",
"UNC Softball vs. NCCU",10/1/2023,3:00 PM,"Chapel Hill, N.C., Anderson Softball Field","",
"UNC Softball vs. UNC Pembroke",10/8/2023,10:00 AM,"Chapel Hill, N.C.","",
"UNC Softball vs. Wingate",10/8/2023,12:30 PM,"Chapel Hill, N.C.","",
"UNC Softball vs. Shaw",10/13/2023,5:00 PM,"Chapel Hill, N.C.","",
"UNC Softball vs. Louisburg College",10/15/2023,12:30 PM,"Chapel Hill, N.C.","",
"UNC Softball vs. Catawba College",10/15/2023,3:00 PM,"Chapel Hill, N.C.","",
