"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Baseball at College of Charleston",2/17/2023,4:45 PM,"Charleston, S.C.","Final: Virginia Tech 2, College of Charleston 5",
"Virginia Tech Baseball at Pitt",3/26/2023,1:00 PM,"Pittsburgh, Pa.","Final: Virginia Tech 4, Pitt 5",
"Virginia Tech Baseball at VMI",3/28/2023,6:00 PM,"Lexington, Va.","Final: Virginia Tech 9, VMI 7",
"Virginia Tech Baseball vs. Virginia",3/31/2023,8:30 PM,"Blacksburg, Va.","Final: Virginia Tech 5, Virginia 9",
"Virginia Tech Baseball vs. Virginia",4/1/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 12, Virginia 10",
"Virginia Tech Baseball vs. Virginia",4/2/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 12, Virginia 7",
"Virginia Tech Baseball at Duke",4/9/2023,1:00 PM,"Durham, N.C.","Final: Virginia Tech 1, Duke 3",
"Virginia Tech Baseball at Duke",4/9/2023,4:00 PM,"Durham, N.C.","Final: Virginia Tech 5, Duke 2",
"Virginia Tech Baseball vs. Liberty",4/11/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 3, Liberty 7",
"Virginia Tech Baseball vs. Georgia Tech",4/14/2023,2:30 PM,"Blacksburg, Va.","Final: Virginia Tech 10, Georgia Tech 7",
"Virginia Tech Baseball vs. Georgia Tech",4/15/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 13, Georgia Tech 1",
"Virginia Tech Baseball vs. Georgia Tech",4/16/2023,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 9, Georgia Tech 2",
"Virginia Tech Baseball at Radford",4/18/2023,6:00 PM,"Radford, Va.","Final: Virginia Tech 8, Radford 16",
"Virginia Tech Baseball at Florida State",4/21/2023,8:00 PM,"Tallahassee, Fla.","Final: Virginia Tech 24, Florida State 9",
"Virginia Tech Baseball at Florida State",4/22/2023,3:00 PM,"Tallahassee, Fla.","Final: Virginia Tech 4, Florida State 3",
"Virginia Tech Baseball at Florida State",4/23/2023,11:00 AM,"Tallahassee, Fla.","Final: Virginia Tech 3, Florida State 4",
"Virginia Tech Baseball vs. James Madison",4/25/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 7, James Madison 5",
"Virginia Tech Baseball vs. North Carolina",4/28/2023,1:00 PM,"Blacksburg, Va.","Final: Virginia Tech 7, North Carolina 0",
"Virginia Tech Baseball vs. North Carolina",4/28/2023,1:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, North Carolina 0",
"Virginia Tech Baseball vs. North Carolina",4/29/2023,2:30 PM,"Blacksburg, VA","Final: Virginia Tech 8, North Carolina 12",
"Virginia Tech Baseball vs. North Carolina",4/29/2023,2:30 PM,"Blacksburg, VA","Final: Virginia Tech 8, North Carolina 12",
"Virginia Tech Baseball vs. North Carolina",4/29/2023,7:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, North Carolina 13",
"Virginia Tech Baseball vs. North Carolina",4/29/2023,7:00 PM,"Blacksburg, VA","Final: Virginia Tech 7, North Carolina 13",
"Virginia Tech Baseball vs. Marshall",5/3/2023,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 5, Marshall 3",
"Virginia Tech Baseball vs. Bowling Green",5/6/2023,3:00 PM,"Blacksburg, Va.","Final: Virginia Tech 13, Bowling Green 2",
"Virginia Tech Baseball vs. Bowling Green",5/6/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 12, Bowling Green 0",
"Virginia Tech Baseball at Liberty",5/10/2023,6:00 PM,"Lynchburg, Va.","Final: Virginia Tech 14, Liberty 1",
"Virginia Tech Baseball vs. Clemson",5/12/2023,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 4, Clemson 15",
"Virginia Tech Baseball vs. Clemson",5/13/2023,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 8, Clemson 9",
"Virginia Tech Baseball vs. Clemson",5/14/2023,3:00 PM,"Blacksburg, Va.","Final: Virginia Tech 6, Clemson 9",
"Virginia Tech Baseball at Wake Forest",5/18/2023,6:00 PM,"Winston-Salem, N.C","Final: Virginia Tech 3, Wake Forest 6",
"Virginia Tech Baseball at Wake Forest",5/19/2023,6:00 PM,"Winston-Salem, N.C","Final: Virginia Tech 5, Wake Forest 7",
"Virginia Tech Baseball at Wake Forest",5/20/2023,1:00 PM,"Winston-Salem, N.C","Final: Virginia Tech 14, Wake Forest 6",
"Virginia Tech Baseball vs. Boston College",5/23/2023,11:00 AM,"Durham, N.C.","Final: Virginia Tech 7, Boston College 11",
"Virginia Tech Baseball vs. Clemson",5/24/2023,7:00 PM,"Durham, N.C.","Final: Virginia Tech 5, Clemson 14",
