"Subject","Start Date","Start Time","Location","Description"
"Virginia Softball at Florida State",4/16/2023,,"Tallahassee, FL","",
"Virginia Softball at Florida State",4/16/2023,12:00 PM,"Tallahassee, FL","Final: Virginia 0, Florida State 8",
"Virginia Softball vs. James Madison",4/18/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 10, James Madison 2",
"Virginia Softball vs. Louisville",4/21/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 3, Louisville 5",
"Virginia Softball vs. Louisville",4/21/2023,6:00 PM,"Charlottesville, VA","",
"Virginia Softball vs. Louisville",4/22/2023,1:00 PM,"Charlottesville, VA","",
"Virginia Softball vs. Louisville",4/22/2023,6:00 PM,"Charlottesville, VA","Final: Virginia 4, Louisville 6",
"Virginia Softball vs. Louisville",4/23/2023,12:00 PM,"Charlottesville, VA","",
"Virginia Softball vs. Louisville",4/23/2023,4:00 PM,"Charlottesville, VA","Final: Virginia 2, Louisville 9",
"Virginia Softball at Syracuse",4/28/2023,1:00 PM,"Syracuse, NY","Final: Virginia 3, Syracuse 8",
"Virginia Softball at Syracuse",4/28/2023,3:00 PM,"Syracuse, NY","",
"Virginia Softball at Syracuse",4/28/2023,3:00 PM,"Syracuse, NY","Final: Virginia 0, Syracuse 4",
"Virginia Softball at Syracuse",4/29/2023,1:00 PM,"Syracuse, NY","",
"Virginia Softball at Syracuse",4/29/2023,2:00 PM,"Syracuse, NY","Final: Virginia 6, Syracuse 12",
"Virginia Softball at Syracuse",4/30/2023,12:00 PM,"Syracuse, NY","",
"Virginia Softball at Longwood",5/2/2023,5:00 PM,"Farmville, VA","Final: Virginia 3, Longwood 0",
"Virginia Softball vs. Syracuse",5/10/2023,1:00 PM,"South Bend, IN / ACC Championship","Final: Virginia 2, Syracuse 8",
