"Subject","Start Date","Start Time","Location","Description"
"Florida State Baseball vs. James Madison",2/17/2023,5:00 PM,"Tallahassee, Fla.","Final: Florida State 12, James Madison 7",
"Florida State Baseball vs. Jacksonville",4/4/2023,6:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Jacksonville 5",
"Florida State Baseball vs. Clemson",4/6/2023,8:00 PM,"Tallahassee, Fla.","Final: Florida State 5, Clemson 1",
"Florida State Baseball vs. Clemson",4/7/2023,6:00 PM,"Tallahassee, Fla.","Final: Florida State 1, Clemson 8",
"Florida State Baseball vs. Clemson",4/8/2023,2:00 PM,"Tallahassee, Fla.","Final: Florida State 2, Clemson 6",
"Florida State Baseball at Florida",4/11/2023,6:00 PM,"Gainesville, FL","Final: Florida State 3, Florida 5",
"Florida State Baseball at NC State",4/14/2023,7:30 PM,"Raleigh, N.C.","Final: Florida State 3, NC State 14",
"Florida State Baseball at NC State",4/15/2023,7:00 PM,"Raleigh, N.C.","Final: Florida State 3, NC State 4",
"Florida State Baseball at NC State",4/16/2023,2:00 PM,"Raleigh, N.C.","Final: Florida State 4, NC State 5",
"Florida State Baseball at North Florida",4/19/2023,6:05 PM,"Jacksonville, Fla.","Final: Florida State 14, North Florida 15",
"Florida State Baseball vs. Virginia Tech",4/21/2023,8:00 PM,"Tallahassee, Fla.","Final: Florida State 9, Virginia Tech 24",
"Florida State Baseball vs. Virginia Tech",4/22/2023,3:00 PM,"Tallahassee, Fla.","Final: Florida State 3, Virginia Tech 4",
"Florida State Baseball vs. Virginia Tech",4/23/2023,11:00 AM,"Tallahassee, Fla.","Final: Florida State 4, Virginia Tech 3",
"Florida State Baseball at Notre Dame",4/28/2023,6:00 PM,"South Bend, Ind.","Final: Florida State 3, Notre Dame 2",
"Florida State Baseball at Notre Dame",4/29/2023,12:00 PM,"South Bend, Ind.","Final: Florida State 2, Notre Dame 12",
"Florida State Baseball at Notre Dame",4/30/2023,11:00 AM,"South Bend, Ind.","Final: Florida State 8, Notre Dame 12",
"Florida State Baseball vs. Florida",5/2/2023,6:00 PM,"Jacksonville, Fla.","Final: Florida State 5, Florida 7",
"Florida State Baseball vs. Mercer",5/5/2023,6:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Mercer 2",
"Florida State Baseball vs. Mercer",5/6/2023,3:00 PM,"Tallahassee, Fla.","Final: Florida State 9, Mercer 0",
"Florida State Baseball vs. Mercer",5/7/2023,1:00 PM,"Tallahassee, Fla.","Final: Florida State 13, Mercer 3",
"Florida State Baseball vs. Jacksonville",5/9/2023,6:00 PM,"Tallahassee, Fla.","Final: Florida State 6, Jacksonville 4",
"Florida State Baseball vs. Wake Forest",5/12/2023,6:00 PM,"Tallahassee, Fla.","Final: Florida State 0, Wake Forest 10",
"Florida State Baseball vs. Wake Forest",5/13/2023,12:00 PM,"Tallahassee, Fla.","Final: Florida State 3, Wake Forest 7",
"Florida State Baseball vs. Wake Forest",5/14/2023,1:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Wake Forest 3",
"Florida State Baseball vs. Kennesaw State",5/16/2023,6:00 PM,"Tallahassee, Fla.","Final: Florida State 7, Kennesaw State 3",
"Florida State Baseball at Louisville",5/18/2023,7:00 PM,"Louisville, Ky.","Final: Florida State 4, Louisville 7",
"Florida State Baseball at Louisville",5/19/2023,6:00 PM,"Louisville, Ky.","Final: Florida State 7, Louisville 4",
"Florida State Baseball at Louisville",5/20/2023,1:00 PM,"Louisville, Ky.","Final: Florida State 6, Louisville 2",
