"Subject","Start Date","Start Time","Location","Description"
"Pitt Baseball vs. West Virginia",4/30/2024,7:00 PM,"Pittsburgh, PA","Final: Pitt 1, West Virginia 11",
"Pitt Baseball at Notre Dame",5/3/2024,6:30 PM,"South Bend, IN","Final: Pitt 3, Notre Dame 1",
"Pitt Baseball at Notre Dame",5/4/2024,4:00 PM,"South Bend, IN","Final: Pitt 8, Notre Dame 15",
"Pitt Baseball at Notre Dame",5/5/2024,2:00 PM,"South Bend, IN","Final: Pitt 6, Notre Dame 8",
"Pitt Baseball at Youngstown State",5/7/2024,1:00 PM,"Youngstown, Ohio","Final: Pitt 23, Youngstown State 1",
"Pitt Baseball vs. Wright State",5/8/2024,4:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Florida State",5/10/2024,6:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Florida State",5/11/2024,3:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Florida State",5/12/2024,1:00 PM,"Pittsburgh, PA","",
"Pitt Baseball vs. Penn State",5/14/2024,3:00 PM,"Pittsburgh, PA","",
"Pitt Baseball at Miami",5/16/2024,7:00 PM,"Coral Gables, FL","Final: Pitt 3, Miami 5",
"Pitt Baseball at Miami",5/17/2024,7:00 PM,"Coral Gables, FL","Final: Pitt 5, Miami 3",
"Pitt Baseball at Miami",5/18/2024,1:00 PM,"Coral Gables, FL","Where to watch: acc Network Extra",
